"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Puglia","27","99"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Basilicata","7","28"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Calabria","8","22"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Sicilia","25","116"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Sardegna","548","975"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Trento","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Francia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Paesi Bassi","7","23"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Germania","4","10"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Portogallo","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Spagna","4","9"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Polonia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Repubblica Ceca","2","7"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Romania","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Ucraina","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Moldavia","3","6"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Altri Paesi Africa Mediterranea","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Israele","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Piemonte","61","218"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Lombardia","87","164"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Veneto","40","44"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Friuli-Venezia Giulia","3","10"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Liguria","41","49"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Emilia Romagna","22","46"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Toscana","47","99"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Umbria","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Marche","8","19"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Lazio","38","180"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Abruzzo","10","17"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Campania","16","39"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Puglia","12","27"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Basilicata",,"5"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Calabria","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Sicilia","16","70"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Sardegna","276","378"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Bolzano","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Trento","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Francia","4","39"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Paesi Bassi","4","12"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Germania","4","22"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Regno Unito","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Portogallo","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Spagna","15","42"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Belgio","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Svizzera (incluso Liechtenstein)","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Polonia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Ungheria","5","10"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Stati Uniti d'America","1","6"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Canada","1","9"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Piemonte","62","338"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Valle d'Aosta","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Lombardia","133","223"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Veneto","86","119"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Friuli-Venezia Giulia","5","15"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Liguria","35","40"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Emilia Romagna","36","115"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Toscana","21","67"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Umbria","2","5"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Marche","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Lazio","54","393"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Abruzzo","5","8"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Campania","28","81"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Puglia","19","52"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Basilicata","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Calabria","4","14"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Sicilia","20","78"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Sardegna","282","541"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Francia","5","29"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Paesi Bassi","5","11"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Germania","6","8"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Spagna","7","11"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Belgio","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Svezia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Svizzera (incluso Liechtenstein)","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Polonia","5","5"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Slovenia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Stati Uniti d'America","3","9"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Altri Paesi dell'Asia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Australia","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Nuova Zelanda","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Piemonte","65","283"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Lombardia","95","241"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Veneto","64","86"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Friuli-Venezia Giulia","4","10"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Liguria","36","40"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Emilia Romagna","86","135"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Toscana","61","89"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Umbria","6","12"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Marche","6","11"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Lazio","56","161"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Abruzzo","15","32"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Campania","32","75"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Puglia","27","56"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Basilicata","5","13"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Calabria","7","26"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Sicilia","37","131"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Sardegna","326","377"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Bolzano","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Francia","25","61"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Paesi Bassi","5","5"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Germania","25","31"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Regno Unito","9","20"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Danimarca","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Grecia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Spagna","7","16"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Belgio","11","11"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Lussemburgo","1","7"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Svezia",,"8"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Svizzera (incluso Liechtenstein)","9","13"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Polonia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Slovacchia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Romania","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Ucraina","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Slovenia","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Croazia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Altri Paesi Europei","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Stati Uniti d'America","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Piemonte","61","238"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Lombardia","163","283"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Veneto","38","67"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Friuli-Venezia Giulia","5","27"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Liguria","8","15"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Emilia Romagna","39","85"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Toscana","57","124"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Umbria","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Marche","14","43"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Lazio","51","128"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Abruzzo","10","17"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Molise","2","5"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Campania","36","89"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Puglia","25","40"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Basilicata","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Calabria","4","6"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Sicilia","60","96"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Sardegna","210","265"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Bolzano","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Francia","41","54"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Paesi Bassi","4","5"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Germania","30","57"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Regno Unito","10","19"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Portogallo","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Spagna","5","9"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Belgio","6","11"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Lussemburgo","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Svezia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Svizzera (incluso Liechtenstein)","8","14"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Austria","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Lituania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Polonia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Repubblica Ceca","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Slovacchia","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Slovenia","10","20"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Croazia","2","3"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Altri Paesi Europei","5","9"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Egitto","3","12"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Stati Uniti d'America","23","38"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Venezuela","2","12"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Altri Paesi Centro - Sud America","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Piemonte","103","265"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Lombardia","140","312"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Veneto","30","63"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Friuli-Venezia Giulia","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Liguria","13","33"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Emilia Romagna","45","111"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Toscana","45","90"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Umbria","10","15"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Marche","12","24"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Lazio","102","257"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Abruzzo","8","13"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Molise","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Campania","71","190"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Puglia","41","125"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Basilicata","3","8"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Calabria","7","13"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Sicilia","100","154"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Sardegna","287","480"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Bolzano","18","18"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Trento","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Francia","55","70"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Paesi Bassi","15","28"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Germania","70","147"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Regno Unito","11","78"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Irlanda","12","18"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Grecia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Portogallo","19","40"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Spagna","26","78"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Belgio","4","6"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Svezia","8","16"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Svizzera (incluso Liechtenstein)","12","38"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Austria","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Malta","4","18"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Turchia","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Lituania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Polonia","4","38"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Repubblica Ceca","4","5"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Slovacchia",,"60"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Ungheria","5","5"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Romania","5","9"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Bulgaria","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Russia","6","15"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Slovenia","12","96"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Altri Paesi Europei","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Stati Uniti d'America","11","46"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Canada","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Altri Paesi o territori del Nord Americani","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Brasile","3","17"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Argentina","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Altri Paesi Centro - Sud America","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","6","India","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Giappone","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Altri Paesi dell'Asia","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Australia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Piemonte","40","82"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Lombardia","127","364"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Veneto","56","85"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Friuli-Venezia Giulia","13","16"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Liguria","16","33"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Emilia Romagna","51","150"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Toscana","38","98"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Umbria","12","20"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Marche","11","25"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Lazio","74","212"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Abruzzo","13","29"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Molise","5","10"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Campania","37","101"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Puglia","17","37"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Basilicata","3","4"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Calabria","15","23"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Sicilia","55","337"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Sardegna","309","410"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Bolzano","4","8"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Trento","7","7"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Francia","98","243"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Paesi Bassi","23","93"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Germania","35","186"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Regno Unito","80","109"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Irlanda","8","40"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Danimarca","8","8"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Portogallo","4","12"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Spagna","66","203"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Belgio","17","19"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Norvegia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Svizzera (incluso Liechtenstein)","15","27"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Austria","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Malta","4","16"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Estonia","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Lituania","1","11"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Polonia","34","145"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Repubblica Ceca","6","21"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Ungheria","9","18"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Romania","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Ucraina","10","39"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Russia","17","17"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Slovenia",,"1"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Altri Paesi Europei","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Egitto","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","7","Stati Uniti d'America","4","31"
