﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.007;Materali e prodotti per uso veterinario;18,27
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;155,66
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.004;Pubblicità;1.675,67
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;9.073,29
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;396,00
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.001;Telefonia fissa;6.116,62
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.002;Telefonia mobile;1.154,90
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;4.564,34
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.004;Energia elettrica;95,45
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;51,81
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;107,27
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.004;Noleggi di hardware;444,31
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.006;Licenze d'uso per software;5.302,91
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;125,00
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;71,93
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;275,69
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;431,75
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;15.474,66
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;3.620,27
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;598,51
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;179.985,37
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;558,65
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.371,98
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;37,18
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.001;Pubblicazione bandi di gara;789,86
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.002;Spese postali;408,91
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;55,95
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;2.112,00
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;1.808,38
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;425,22
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;6.898,61
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;874,07
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.011;Servizi per attività di rappresentanza;40,81
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;51.575,19
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;26.209,67
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.01.001;Mezzi di trasporto stradali;6.398,48
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.001;Mobili e arredi per ufficio;4.714,27
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.003;Mobili e arredi per laboratori;644,69
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;1.052,61
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.002;Impianti;11.975,79
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.001;Attrezzature scientifiche;132.689,25
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.999;Attrezzature n.a.c.;8.766,19
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.06.001;Macchine per ufficio;489,15
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.003;Periferiche;231,76
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;630,21
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.999;Hardware n.a.c.;26.409,92
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;11.676,25
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.001;Materiale bibliografico;3,59
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.999;Altri beni materiali diversi;3.586,09
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;10.458,80
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.002;Acquisto software;3.165,23
AGENZIA DELLE ENTRATE-RISCOSSIONE - AGENTE PER LA PROVINCIA DI CAGLIARI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;18.996,93
Agenzia Turmo Travel SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;570,00
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.481,00
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;10,00
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;3.150,40
AHSI Spa;SX.U.2.02.01.05.999;Attrezzature n.a.c.;7.128,99
AIDEM SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;365,04
AIDII - ASSOCIAZIONE ITALIANA DEGLI IGIENISTI INDUSTRIALI;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;350,00
AIDII - ASSOCIAZIONE ITALIANA DEGLI IGIENISTI INDUSTRIALI;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;460,00
AIDII - ASSOCIAZIONE ITALIANA DEGLI IGIENISTI INDUSTRIALI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2,00
Aiello Maria Antonietta;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;672,79
AIESI Hospital Service sas;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;530,00
AIFOS SERVICE SOC. COOP.;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;280,80
AIMS LLC;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;236,28
AIOSARDEGNA VACANZE SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;90,00
AIR GAS SARDA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4.136,19
AIT- Associazione Italiana di Telerilevamento;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;560,00
ALACRAN DI M. MIRABELLA E D. STEINMETZ S.N.C.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;140,00
ALESSANDRO ORANI S.R.L. ORANI ALESSANDRO;SX.U.2.02.01.03.003;Mobili e arredi per laboratori;1.425,00
ALESSANDRO ORANI S.R.L. ORANI ALESSANDRO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.635,00
ALESSANDRO VITTORIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;379,20
ALEX OFFICE & BUSINESS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;250,00
ALFARANO SIMONE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;325,09
ALFATEST S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;542,00
ALFATEST S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.290,00
ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;47.958,25
ALL OFFICE DI PERRONE PATRIZIA PERRONE PATRIZIA;SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;19,80
ALL OFFICE DI PERRONE PATRIZIA PERRONE PATRIZIA;SX.U.2.02.01.07.999;Hardware n.a.c.;321,18
ALLON MARK WILLIAM;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;292,93
ALMALAUREA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;9.219,76
ALTANA MANCA DAVIDE ALTANA MANCA DAVIDE;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;340,00
AMBU FEDERICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.530,00
American Manuscript Editor (AME);SX.U.1.03.01.01.002;Pubblicazioni;459,21
American Manuscript Editor (AME);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4,54
AMMANITI MASSIMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;94,33
ANAS S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;269,84
ANCHISI ALESSIA (rimborso);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;325,43
ANDREUCCI STEFANO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;540,00
ANDYCOC SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;6.861,89
ANDYCOC SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7.121,20
ANGEI SIMONE;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;408,00
ANGELILLO MAURIZIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;311,42
ANGIUS FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12.000,00
ANGIUS MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;636,60
ANTELLI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;270,19
Anthus di Sergio Nissardi e Carla Zucca SNC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.200,00
APCOA Parking Italia S.p.a.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;773,80
APEnet - Associazione Rete Italiana degli Atenei ed Enti di ricerca per il public engagement;SX.U.1.03.02.99.003;Quote di associazioni;2.500,00
APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;250,00
ARAUJO CINTRA ADRIANA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;2.174,16
ARCA VALENTINA (rimborso);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;231,45
ARCHIBUGI DANIELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;278,34
ARDEA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;17.195,69
AREA DI RICERCA SCIENTIFICA E TECNOLOGICA DI TRIESTE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;30.338,40
ARESU SIMONE (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;200,00
ARIPPA FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;9.897,91
ARIU ENRICO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;40,12
ARIU MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.000,00
Arkadia Editore srl;SX.U.1.03.01.01.002;Pubblicazioni;6.401,34
ARKYS SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;14.238,00
ARRAS CLAUDIO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;48,95
ARRAS CLAUDIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;496,06
ARTEGLAS DI LODDO & STARA SNC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;699,30
ARTIGLASS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4.976,61
ASD RARI NANTES CAGLIARI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.700,00
ASOCIACION EES-UETP (Electric Energy Systems University Enterprise Training Partnership);SX.U.1.03.02.99.003;Quote di associazioni;3.000,00
ASSOCIATION FOR COMPUTING MACHINERY Inc. - ACM;SX.U.1.03.02.99.003;Quote di associazioni;28,14
Associazione Ambiente e Lavoro;SX.U.1.03.01.01.001;Giornali e riviste;100,00
ASSOCIAZIONE FEDERPRIVACY;SX.U.1.03.01.01.001;Giornali e riviste;250,00
Associazione Italiana di Geografia Fisica e Geomorfologia (AIGEO);SX.U.1.03.02.99.003;Quote di associazioni;60,00
Associazione Italiana di Geografia Fisica e Geomorfologia (AIGEO);SX.U.2.02.01.99.001;Materiale bibliografico;26,00
Associazione Italiana Internal Auditors;SX.U.1.03.01.01.001;Giornali e riviste;320,00
ASSOCIAZIONE NAZIONALE MUSEI SCIENTIFICI C/O MUSEO DI STORIA NATURALE DELL'UNIVERSITA' DI FIRENZE;SX.U.1.03.02.99.003;Quote di associazioni;200,00
ASSOCIAZIONE NETVAL - NETWORK PER LA VALORIZZAZIONE DELLA RICERCA UNIVERSITARIA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;560,00
ASTORI TECNICA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;77,70
ATHENA S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;10.850,40
ATHENA S.R.L.;SX.U.2.02.01.04.002;Impianti;10.400,00
ATICOM S.R.L.;SX.U.1.03.02.07.004;Noleggi di hardware;447,85
ATZENI MICHELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;652,00
ATZORI ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;465,00
AUROGENE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.664,40
Autonoleggio Deidda di DEIDDA MARCO;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;600,00
AUTONOLEGGIO di PISCEDDA BARBARA;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;1.400,00
Azienda Speciale Centro Servizi Promozionali per le Imprese;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;18.643,07
BALDAZZI GIULIA (rimborso);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;45,00
BALIA RICCARDO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;300,00
BANCA D'ITALIA - TESORERIA DELLO STATO;SX.U.1.04.01.01.020;Trasferimenti correnti al Ministero dell'economia in attuazione di norme in materia di contenimento di spesa;76.583,99
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.16.002;Spese postali;2,55
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;65,06
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;21.007,99
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;150,10
BANCO DI SARDEGNA S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;76,43
BANGONI MARTINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13.000,00
BARBAROSSA ROSSELLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.000,00
BARBERO PIETRO S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;762,03
BARONE SONIA  BARONE SONIA;SX.U.1.03.01.02.004;Vestiario;6.220,00
BARTOLETTI MASSIMO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;32,57
BATTELLI MICHELE;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;7.612,80
BE BRAVE SRL UNIPERSONALE;SX.U.2.02.01.05.001;Attrezzature scientifiche;322,63
BECKMAN COULTER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.777,07
BECKMAN COULTER S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;7.745,05
BECTON DICKINSON ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.809,90
BELLINI DIEGO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.856,00
BENCHSMART SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;3.500,00
BENTHAM SCIENCE PUBLISHERS Ltd (BENTHAM OPEN);SX.U.1.03.01.01.002;Pubblicazioni;174,54
BENTHAM SCIENCE PUBLISHERS Ltd (BENTHAM OPEN);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;0,03
BERMUDEZ GUEVARA HAYDEE NINOSHKA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.988,80
BERNARDINI MICHELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;127,56
BERTONI ALBERTO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;244,08
BERTUCCI ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.060,00
BeTeck Società Cooperativa;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;380,00
BIGI SARAH FRANCESCA MARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;261,36
Bilaney Consultants GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;581,10
Bilaney Consultants GmbH;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;2.855,10
BIOCLASS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.057,00
BIO-FAB RESEARCH S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.190,00
BioGenerica S.r.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;467,00
BIOMED CENTRAL LTD;SX.U.1.03.01.01.002;Pubblicazioni;2.845,00
Biomerieux Italia Spa;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;469,48
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7.902,86
BIOSCIENTIFICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.040,00
BIOSIGMA S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7.899,08
BIO-TECHNE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;230,00
BLAB di Bergamini Gianluca & C s.a.s.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;842,00
BLEKA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;163,39
BLEKA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;994,81
BLUE SHARK S.R.L.;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;297.554,81
BOCCA DI FENO SARL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;940,50
BOCCALI GIULIANO PAOLO CARLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;523,57
BODANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;9.045,88
