﻿"id","Name","Full_Address","Website","Plus_Code","Rating","Reviews","URL",
"270","B&B S'Andriana","Via S. Andriana, 3, 09010 Santadi Sud Sardegna","bnbsandriana.com.es","4M5W+WQ Is Pisanus, Santadi, South Sardinia","4.5","45","https://www.google.com/maps/place/B%26B+S'Andriana/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71b05f5a92b09:0x2ba8bdf5235b676a!5m2!4m1!1i2!8m2!3d39.1097893!4d8.6969773?hl=en",
"269","La Perla del Sud","Via C. Benso Cavour, 28, 09019 Teulada CA","laperladelsudbnb.business.site","XQ9C+HH Teulada, Metropolitan City of Cagliari","5.0","12","https://www.google.com/maps/place/La+Perla+del+Sud/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1bfeb6950f5:0xeeef96df82034ee2!5m2!4m1!1i2!8m2!3d38.9688973!4d8.771479?hl=en",
"268","B&B Nuraximannu","Santadi CI IT, Via Teulada, 69, 09013 Loc. Barrua de Basciu","nuraximannu.it","3P92+6F Barrua Susu, Santadi, South Sardinia","4.7","53","https://www.google.com/maps/place/B%26B+Nuraximannu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fd57cf2408e1:0x12ba5dbfb6df5043!5m2!4m1!1i2!8m2!3d39.068084!4d8.701232?hl=en",
"267","Bed and breakfast Da Delfina","Via Sardegna, 10, 09010 Villaperuccio Sud Sardegna","","4M7F+M5 Villaperuccio, South Sardinia","4.3","63","https://www.google.com/maps/place/Bed+and+breakfast+Da+Delfina/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71b255c6a0bdb:0x12dd4b0475a08c60!5m2!4m1!1i2!8m2!3d39.1142286!4d8.6729084?hl=en",
"266","Le Case di Nonna","Via Azuni, 5, 09016 Iglesias Sud Sardegna","lecasedinonna.it","8G7M+5R Iglesias, South Sardinia","","","https://www.google.com/maps/place/Le+Case+di+Nonna/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70bba769240df:0xf69c005f3f22040!5m2!4m1!1i2!8m2!3d39.3128897!4d8.5346042?hl=en",
"265","Spiagge del Sud","Piazza Italia, 3, 09019 Teulada Sud Sardegna","","XQ89+F6 Teulada, Metropolitan City of Cagliari","5.0","2","https://www.google.com/maps/place/Spiagge+del+Sud/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e195c8104419:0xf07a40eed01d1571!5m2!4m1!1i2!8m2!3d38.9662074!4d8.7680315?hl=en",
"264","B&B Domu Delunas","Via Vittorio Emanuele, 23, 09010 Giba Sud Sardegna","","3JCP+V3 Giba, Sardinia, Giba, South Sardinia","4.4","11","https://www.google.com/maps/place/B%26B+Domu+Delunas/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e703688a5cbf1f:0x660a72c2bdfee077!5m2!4m1!1i2!8m2!3d39.0721265!4d8.6352078?hl=en",
"263","B&b Shardana","Via Roberto Cattaneo, 54, 09016 Iglesias Sud Sardegna","","8G6H+V6 Iglesias, South Sardinia","1.0","1","https://www.google.com/maps/place/B%26b+Shardana/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70ae20a907029:0xcee605b3a2f09e77!5m2!4m1!1i2!8m2!3d39.3122318!4d8.5281158?hl=en",
"262","La casa dei nonni","Via Torquato Tasso, 6, 09016 Iglesias Sud Sardegna","","8G6H+43 Iglesias, South Sardinia","","","https://www.google.com/maps/place/La+casa+dei+nonni/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70bd8c95c2b3f:0x68128cc9d84e4e95!5m2!4m1!1i2!8m2!3d39.3103701!4d8.5276614?hl=en",
"261","B&B Le Ginestre","Via Italia, 208, 09010 Sant'Anna Arresi Sud Sardegna","","2J4R+32 Sant'Anna Arresi, South Sardinia","4.5","27","https://www.google.com/maps/place/B%26B+Le+Ginestre/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a6d7544dad:0x9c6338d8da9af89f!5m2!4m1!1i2!8m2!3d39.005196!4d8.640001?hl=en",
"260","Sogno Sulcitano","Via Roma, 3, 09010 Masainas Sud Sardegna","sognosulcitano.com","3J3H+XQ Masainas, South Sardinia","4.5","77","https://www.google.com/maps/place/Sogno+Sulcitano/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e703e166a4d4cd:0xbac424501e067ab0!5m2!4m1!1i2!8m2!3d39.0549556!4d8.629428?hl=en",
"259","La pavoncella","09019 Teulada, Metropolitan City of Cagliari","","XQ9F+6V Teulada, Metropolitan City of Cagliari","5.0","5","https://www.google.com/maps/place/La+pavoncella/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1d3e3b22679:0xd885cb6a45f7ea63!5m2!4m1!1i2!8m2!3d38.968064!4d8.7746745?hl=en",
"258","Il Ruscello","09019 Teulada, South Sardinia","agricampingruscello.it","XJMM+5G Is Spigas, Sant'Anna Arresi, South Sardinia","4.1","92","https://www.google.com/maps/place/Il+Ruscello/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fd0a861ae78b:0x53366744fad9b392!5m2!4m1!1i2!8m2!3d38.9829665!4d8.6337733?hl=en",
"257","BeB Il Tramonto","Via Amsicora, 52, 09010 Giba Sud Sardegna","","3J9M+2F Giba, Sardinia, Giba, South Sardinia","5.0","1","https://www.google.com/maps/place/BeB+Il+Tramonto/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7036be615b415:0x52718c30f5ef4a8e!5m2!4m1!1i2!8m2!3d39.067585!4d8.6336683?hl=en",
"256","B&B Casa Melis Greca","Via Roma, 106, 09010 Masainas Sud Sardegna","bbcasamelisgreca.it","3J2H+6R Masainas, South Sardinia","5.0","2","https://www.google.com/maps/place/B%26B+Casa+Melis+Greca/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70338b8c7d1d1:0xcd3abd7b0f1096ee!5m2!4m1!1i2!8m2!3d39.0505813!4d8.6295328?hl=en",
"255","Agriturismo Palmas Vecchio","Strada Statale 195, loc.Palmas vecchio, 09010 San Giovanni Suergiu","weebly.com","3HG4+V5 San Giovanni Suergiu, South Sardinia","4.0","2","https://www.google.com/maps/place/Agriturismo+Palmas+Vecchio/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7014679d00e07:0xf43e919041d4f5b9!5m2!4m1!1i2!8m2!3d39.077148!4d8.555409?hl=en",
"254","Mediterranean House","Via Roma, 20, 09017 Sant'Antioco Sud Sardegna","","3F84+46 Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/Mediterranean+House/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5b4995d9b1:0x1cd1ceada99e64d8!5m2!4m1!1i2!8m2!3d39.0653464!4d8.4555477?hl=en",
"253","Le Due Tuie","Via Salazar, 8, 09010 Piscinas Sud Sardegna","le-due-tuie.business.site","3MG8+MH Piscinas, South Sardinia","5.0","21","https://www.google.com/maps/place/Le+Due+Tuie/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71ca94f7f7bc5:0xaca006fcc254443b!5m2!4m1!1i2!8m2!3d39.0766319!4d8.6664289?hl=en",
"252","B&B Le Dune","Via Italia, 303, 09010 Sant'Anna Arresi Sud Sardegna","","2J3V+5R Sant'Anna Arresi, South Sardinia","4.8","23","https://www.google.com/maps/place/B%26B+Le+Dune/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a6d9473b25:0xdfbe9fb254cdbf12!5m2!4m1!1i2!8m2!3d39.0029342!4d8.6445291?hl=en",
"251","Ristorante da Silvana","Località Is Loddus, 09017 Sant'Antioco","facebook.com","3FHP+Q9 Sant'Antioco, South Sardinia","4.2","1,490","https://www.google.com/maps/place/Ristorante+da+Silvana/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa63451c62d1:0x1a86f1bd4c59ab41!5m2!4m1!1i2!8m2!3d39.0794583!4d8.4859352?hl=en",
"250","Agriturismo Santa Lucia","SP74, 09010 Tratalias Sud Sardegna","agrislucia.it","3HPG+H2 Tratalias, South Sardinia","4.5","56","https://www.google.com/maps/place/Agriturismo+Santa+Lucia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e706ae5334b22b:0x4bcf4edc3dd12a74!5m2!4m1!1i2!8m2!3d39.0864506!4d8.5750436?hl=en",
"249","B&B Gaulos","Via Goceano, 45, 09017 Sant'Antioco Sud Sardegna","gaulosbb.com","3F44+RF Sant'Antioco, South Sardinia","4.8","32","https://www.google.com/maps/place/B%26B+Gaulos/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa58cfb818dd:0xc08011a91d059e5b!5m2!4m1!1i2!8m2!3d39.0570955!4d8.456208?hl=en",
"248","B&B La Vela","Via Cavour, 243, 09017 Sant'Antioco Sud Sardegna","bblavela.it","3F95+RG Sant'Antioco, South Sardinia","4.7","28","https://www.google.com/maps/place/B%26B+La+Vela/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa43c7b43ebd:0xc7b2fded659cb6d9!5m2!4m1!1i2!8m2!3d39.069579!4d8.458762?hl=en",
"247","Corte Case Vacanza","Corso Tagliafico, 55, 09014 Carloforte Sud Sardegna","","48W4+59 Carloforte, South Sardinia","","","https://www.google.com/maps/place/Corte+Case+Vacanza/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d5b190db49:0xd0e62fd30d19383f!5m2!4m1!1i2!8m2!3d39.1454594!4d8.3059998?hl=en",
"246","Albergo La Matta","Via Nazionale, 125, 09017 Sant'Antioco Sud Sardegna","","3F65+M9 Sant'Antioco, South Sardinia","4.0","1","https://www.google.com/maps/place/Albergo+La+Matta/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7352f51c4357d:0xe0ba483eb3cd293d!5m2!4m1!1i2!8m2!3d39.0616309!4d8.4584341?hl=en",
"245","Camping Tonnara","Località Cala Sapone, 09017 Sant'Antioco Sud Sardegna","campingtonnara.it","294P+MR Sant'Antioco, South Sardinia","4.3","499","https://www.google.com/maps/place/Camping+Tonnara/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6535aabd5e1d9:0xb2f48c5dbecaf4b3!5m2!4m1!1i2!8m2!3d39.0066288!4d8.3870475?hl=en",
"244","Villetta Medadeddu","Via Aldo Moro, 20, 09010 Tratalias Sud Sardegna","","4H2G+RM Tratalias, South Sardinia","5.0","2","https://www.google.com/maps/place/Villetta+Medadeddu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7041c6d2a45cf:0x82e0751b2b03a479!5m2!4m1!1i2!8m2!3d39.1021142!4d8.57665?hl=en",
"243","La vecchia fornace","Via Is Serras, 6, 09010 Sant'Anna Arresi Sud Sardegna","lavecchiafornace.com.es","2JCQ+GX Sant'Anna Arresi, South Sardinia","4.7","28","https://www.google.com/maps/place/La+vecchia+fornace/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702bf99ce7e5d:0xa397ec16e9feb3c9!5m2!4m1!1i2!8m2!3d39.0212962!4d8.6399039?hl=en",
"242","Rosso Porpora - case vacanza","09010 Is Loccis South Sardinia","borgorossoporpora.com","4F9Q+VW Is Loccis, San Giovanni Suergiu, South Sardinia","4.7","29","https://www.google.com/maps/place/Rosso+Porpora+-+case+vacanza/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70721ecb5a60d:0x9a11e92fcbb6b38d!5m2!4m1!1i2!8m2!3d39.119705!4d8.4898473?hl=en",
"241","Luna Beach Porto Pino","seconda spiaggia, Porto Pino","sardegnaturismo.it","XJ64+VP Porto Pino, Sant'Anna Arresi, South Sardinia","4.4","481","https://www.google.com/maps/place/Luna+Beach+Porto+Pino/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fc534a6fd257:0x96914b2ba7695343!5m2!4m1!1i2!8m2!3d38.9621711!4d8.6068257?hl=en",
"240","Agrituriturismo Terranieddas","SS 195 km 66.800, 09019 Località Terra Nieddas, Teulada CA","terranieddas.it","XP9F+FF Saportedda, Teulada, Metropolitan City of Cagliari","4.5","161","https://www.google.com/maps/place/Agrituriturismo+Terranieddas/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e240e3a3b84b:0x15b3f745d9179ffb!5m2!4m1!1i2!8m2!3d38.9686287!4d8.7236374?hl=en",
"239","L'Antico Borgo","Via Villaperuccio, 09010 Narcao Sud Sardegna","","5M5J+7F Narcao, South Sardinia","4.5","182","https://www.google.com/maps/place/L'Antico+Borgo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71073735ede07:0x9fc8bb24ccc25b!5m2!4m1!1i2!8m2!3d39.1581316!4d8.6812066?hl=en",
"238","Casa Vacanze Lai","Via delle Mimose, 2, 09011 Calasetta Sud Sardegna","","4937+FG Calasetta, South Sardinia","","","https://www.google.com/maps/place/Casa+Vacanze+Lai/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9d5441b405:0x8551fd7923efb769!5m2!4m1!1i2!8m2!3d39.1036447!4d8.363858?hl=en",
"237","Affittacamere Sant'Antioco","Lungomare Amerigo Vespucci, 58, 09017 SantʼAntìoco Sud Sardegna","affittacameresantantioco.com","3F57+J4 Sant'Antioco, South Sardinia","4.7","19","https://www.google.com/maps/place/Affittacamere+Sant'Antioco/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa60bcd22e3d:0x97a2673311d4a137!5m2!4m1!1i2!8m2!3d39.0591221!4d8.4628606?hl=en",
"236","B&B Le Terrazze","Piazza Rinascita, 24, 09013 Carbonia Sud Sardegna","bebleterrazze.it","5G9G+9J Carbonia, South Sardinia","4.5","2","https://www.google.com/maps/place/B%26B+Le+Terrazze/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e707102f990515:0x237f07ffe622fbf6!5m2!4m1!1i2!8m2!3d39.1684571!4d8.5265683?hl=en",
"235","Residence Fior di Sulcis","Via Padre Pio, 6, 09011 Calasetta Sud Sardegna","","","1.0","1","https://www.google.com/maps/place/Residence+Fior+di+Sulcis/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9c22c46615:0xb352be3c8b3c1a81!5m2!4m1!1i2!8m2!3d39.1068458!4d8.3684672?hl=en",
"234","Sud Ovest Sardegna b&b","Via Sandro Pertini, 4, 09010 Nuraxi Figus Sud Sardegna","","6CFJ+5R Nuraxi Figus, Gonnesa, South Sardinia","","","https://www.google.com/maps/place/Sud+Ovest+Sardegna+b%26b/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a6f87d66b73b:0xb09742d0689cabcc!5m2!4m1!1i2!8m2!3d39.2229981!4d8.4321073?hl=en",
"233","B&B Sant'Antioco ""Il Sentiero B&Bìo""","Via Petrarca, 40, 09017 Sant'Antioco Sud Sardegna","","3C9X+46 Sant'Antioco, South Sardinia","4.8","26","https://www.google.com/maps/place/B%26B+Sant'Antioco+%22Il+Sentiero+B%26B%C3%ACo%22/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa4e4a92dbb1:0xa983bce5fa0eb86f!5m2!4m1!1i2!8m2!3d39.0678033!4d8.4480723?hl=en",
"232","Domos La Corte Ghibellina","Via Cagliari, 61, 09016 Iglesias Sud Sardegna","","8G7P+C3 Iglesias, South Sardinia","","","https://www.google.com/maps/place/Domos+La+Corte+Ghibellina/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1967cec43d:0x7bdd00c34d62de01!5m2!4m1!1i2!8m2!3d39.3135625!4d8.5352043?hl=en",
"231","Alberghiera Stella Del Sud Srl","09011 Calasetta, South Sardinia","isolasantantioco.com","496C+63 Calasetta, South Sardinia","","","https://www.google.com/maps/place/Alberghiera+Stella+Del+Sud+Srl/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae99742aa9b1:0xf276f22969fe3924!5m2!4m1!1i2!8m2!3d39.11057!4d8.37014?hl=en",
"230","Residence Anthea","Via Torino, 1, 09017 Sant'Antioco Sud Sardegna","","3F53+C9 Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/Residence+Anthea/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa59ae67acdb:0x32e27180bf0f4238!5m2!4m1!1i2!8m2!3d39.0585273!4d8.453493?hl=en",
"229","AGRITURISMO IS SOLINAS","VIA TIRSO, 09010 Masainas","agriturismoissolinas.com.es","2HGX+3P Is Solinas, Masainas, South Sardinia","4.7","32","https://www.google.com/maps/place/AGRITURISMO+IS+SOLINAS/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702440704e95f:0xfff4e93d5db88ec!5m2!4m1!1i2!8m2!3d39.0251815!4d8.5993614?hl=en",
"228","Is Concais","Diga del lago di Monte Pranu, Localita, 09010 Tratalias","agriturismoisconcais.com","3HXP+F9 Tratalias, South Sardinia","4.5","89","https://www.google.com/maps/place/Is+Concais/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e706a802af4463:0x72e3f05d1d938753!5m2!4m1!1i2!8m2!3d39.0987411!4d8.5859921?hl=en",
"227","Agriturismo Sa Scalitta","Località Sirai, 09013 Carbonia Sud Sardegna","sascalitta.com","5FJW+6W Carbonia, South Sardinia","4.6","59","https://www.google.com/maps/place/Agriturismo+Sa+Scalitta/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70808e8dfd737:0x918b6ecd42a26434!5m2!4m1!1i2!8m2!3d39.1805513!4d8.4973433?hl=en",
"226","Casa Belvedere","Via Belvedere, 121, 09017 Sant'Antioco Sud Sardegna","","3F93+33 Sant'Antioco, South Sardinia","5.0","1","https://www.google.com/maps/place/Casa+Belvedere/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7abc4d16a1a9f:0xb9b009b2c57f1cc9!5m2!4m1!1i2!8m2!3d39.067709!4d8.4527496?hl=en",
"225","A Cà Du Pellegrin","Via Vittorio Porcile, 44, 09014 Carloforte Sud Sardegna","","48W4+9P Carloforte, South Sardinia","","","https://www.google.com/maps/place/A+C%C3%A0+Du+Pellegrin/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d5a8a89eb1:0x471965494005cdf8!5m2!4m1!1i2!8m2!3d39.1459882!4d8.3067761?hl=en",
"224","Villa Iole B&B","Via Leone Pasquale, 25, 09014 Carloforte Sud Sardegna","villaiolebnb.it","48V2+35 Carloforte, South Sardinia","4.5","32","https://www.google.com/maps/place/Villa+Iole+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d1a14a727f:0xe5dcd5fb2d101d96!5m2!4m1!1i2!8m2!3d39.1426265!4d8.3004328?hl=en",
"223","B&B Spiaggia di mezzo","Strada Comunale Plage mesu, 09010 Gonnesa Sud Sardegna","business.site","7CHQ+3R Gonnesa, South Sardinia","4.4","21","https://www.google.com/maps/place/B%26B+Spiaggia+di+mezzo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1334278ec5f:0x53d5f8068fc32783!5m2!4m1!1i2!8m2!3d39.2777386!4d8.4396243?hl=en",
"222","B&B L'Albero dei Limoni","Via Galilei, 16, 09010 Portoscuso Sud Sardegna","alberodeilimoni.com","694J+94 Portoscuso, South Sardinia","4.9","26","https://www.google.com/maps/place/B%26B+L'Albero+dei+Limoni/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5c203604bb9:0x5a7b8b08974d0526!5m2!4m1!1i2!8m2!3d39.2059414!4d8.3802557?hl=en",
"221","B&B Lavialattea","Isola di San Pietro","lavialattea.biz","4745+GC La Caletta, Carloforte, South Sardinia","4.8","33","https://www.google.com/maps/place/B%26B+Lavialattea/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b3d6b0c73cc7:0xbf63dc1b12b8ecf0!5m2!4m1!1i2!8m2!3d39.1063203!4d8.2586205?hl=en",
"220","Il Vigneto B&B","Loc.Fontanamare, 09010 Fontanamare","ilvignetofontanamare.it","7FM2+MW Fontanamare, Gonnesa, South Sardinia","4.7","31","https://www.google.com/maps/place/Il+Vigneto+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0e8149b4fe7:0xb69e1363621d8182!5m2!4m1!1i2!8m2!3d39.284183!4d8.452322?hl=en",
"219","Agriturismo Sirimagus","Località, Via Medadeddu, 16, 09010 Tratalias","agriturismosirimagus.com","4H7G+87 Tratalias, South Sardinia","4.7","33","https://www.google.com/maps/place/Agriturismo+Sirimagus/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7042131b3101b:0xce58d447974ab1c9!5m2!4m1!1i2!8m2!3d39.1133416!4d8.5756507?hl=en",
